SubmissionDate,group_surveyinfo-inspector,group_surveyinfo-province,group_surveyinfo-district,group_surveyinfo-village,group_other_village-other_village,group_memberinfo-member_photo,group_memberinfo-member_code,group_memberinfo-member_name,group_memberinfo-phone_number,group_check_records-farmmaps_records,group_check_records-farmcontract_records,group_check_records-farmdiary_records,group_check_records-receipts_records,group_farm_map-draw_map,group_farm_map-sign_map,group_farm_map-confirm_map,group_crops-paddy_organic,group_crops-paddy_non_organic,group_crops-cereal_choice,group_cereal-cereal_names,group_cereal-cereal_organic,group_cereal-cereal_non_organic,group_fruitsveg_choice-fruitsveg_choice,group_fruitsveg-fruitsveg_names,group_fruitsveg-fruitsveg_organic,group_fruitsveg-fruitsveg_non_organic,group_fallow_choice-fallow_choice,group_fallow-fallow_organic,group_fallow-fallow_non_organic,group_othercrop_choice-othercrop_choice,group_othercrop-othercrop_names,group_othercrop-othercrop_organic,group_othercrop-othercrop_non_organic,group_total_area-total_area,group_total_area-total_area_display,group_livestock-cattle_number,group_livestock-buffalo_number,group_livestock-pig_number,group_livestock-duck_number,group_livestock-chicken_number,group_livestock-otherlivestock_choice,group_otherlivestock-otherlivestock_names,group_otherlivestock-otherlivestock,group_corrective_actions-number_corrective_actions,corrective_actions_loop_count,SET-OF-corrective_actions_loop,group_corrective_actions_remarks-corrective_actions_remarks,group_paddy_plots_details-number_paddy_plots,paddy_plots_loop_count,SET-OF-paddy_plots_loop,group_pesticide_drift-pesticide_drift,group_pesticide_drift_yes-pesticide_drift_plotsID,group_pesticide_drift_yes-pesticide_drift_avoid,group_plots_other_crop_organic-number_other_crops_plots,othercrops_plots_loop_count,SET-OF-othercrops_plots_loop,group_last_year_napyglo-lastyear_napyglo,group_napyglo-napyglo_variety,group_napyglo_othervariety-napyglo_variety_other,group_napyglo_prod-napyglo_prod,group_napyglo_prod-napyglo_yield,group_last_year_napyglt-lastyear_napyglt,group_napyglt-napyglt_variety,group_napyglt_othervariety-napyglt_variety_other,group_napyglt_prod-napyglt_prod,group_napyglt_prod-napyglt_yield,group_last_year_napyglc-lastyear_napyglc,group_napyglc-napyglc_variety,group_napyglc_othervariety-napyglc_variety_other,group_napyglc_prod-napyglc_prod,group_napyglc_prod-napyglc_yield,group_last_year_napynglo-lastyear_napynglo,group_napynglo-napynglo_variety,group_napynglo_othervariety-napynglo_variety_other,group_napynglo_prod-napynglo_prod,group_napynglo_prod-napynglo_yield,group_last_year_napynglt-lastyear_napynglt,group_napynglt-napynglt_variety,group_napynglt_othervariety-napynglt_variety_other,group_napynglt_prod-napynglt_prod,group_napynglt_prod-napynglt_yield,group_last_year_napynglc-lastyear_napynglc,group_napynglc-napynglc_variety,group_napynglc_othervariety-napynglc_variety_other,group_napynglc_prod-napynglc_prod,group_napynglc_prod-napynglc_yield,group_last_year_nasengglo-lastyear_nasengglo,group_nasengglo-nasengglo_variety,group_nasengglo_othervariety-nasengglo_variety_other,group_nasengglo_prod-nasengglo_prod,group_nasengglo_prod-nasengglo_yield,group_last_year_nasengglt-lastyear_nasengglt,group_nasengglt-nasengglt_variety,group_nasengglt_othervariety-nasengglt_variety_other,group_nasengglt_prod-nasengglt_prod,group_nasengglt_prod-nasengglt_yield,group_last_year_nasengglc-lastyear_nasengglc,group_nasengglc-nasengglc_variety,group_nasengglc_othervariety-nasengglc_variety_other,group_nasengglc_prod-nasengglc_prod,group_nasengglc_prod-nasengglc_yield,group_last_year_nasengnglo-lastyear_nasengnglo,group_nasengnglo-nasengnglo_variety,group_nasengnglo_othervariety-nasengnglo_variety_other,group_nasengnglo_prod-nasengnglo_prod,group_nasengnglo_prod-nasengnglo_yield,group_last_year_nasengnglt-lastyear_nasengnglt,group_nasengnglt-nasengnglt_variety,group_nasengnglt_othervariety-nasengnglt_variety_other,group_nasengnglt_prod-nasengnglt_prod,group_nasengnglt_prod-nasengnglt_yield,group_last_year_nasengnglc-lastyear_nasengnglc,group_nasengnglc-nasengnglc_variety,group_nasengnglc_othervariety-nasengnglc_variety_other,group_nasengnglc_prod-nasengnglc_prod,group_nasengnglc_prod-nasengnglc_yield,group_seeds-seeds_variety_nbr,variety_type_loop_count,SET-OF-variety_type_loop,group_fertilizer-fertilizer_cow,group_fertilizer_cow-cowmanure_origin,group_fertilizer_cow-cowmanure_plots,group_fertilizer_cow-cowmanure_time,group_fertilizer_pig-fertilizer_pig,group_fertilizer_pigmanure-pigmanure_origin,group_fertilizer_pigmanure-pigmanure_plots,group_fertilizer_pigmanure-pigmanure_time,group_fertilizer_meatchicken-fertilizer_meatchicken,group_fertilizer_meatchickenmanure-meatchickenmanure_origin,group_fertilizer_meatchickenmanure-meatchickenmanure_plots,group_fertilizer_meatchickenmanure-meatchickenmanure_time,group_fertilizer_eggchicken-fertilizer_eggchicken,group_fertilizer_eggchickenmanure-eggchickenmanure_origin,group_fertilizer_eggchickenmanure-eggchickenmanure_plots,group_fertilizer_eggchickenmanure-eggchickenmanure_time,group_fertilizer_otheranimal-fertilizer_otheranimal,group_fertilizer_othermanure-othermanure_name,group_fertilizer_othermanure-othermanure_origin,group_fertilizer_othermanure-othermanure_plots,group_fertilizer_othermanure-othermanure_time,group_fertilizer_compost-fertilizer_compost,group_compost-compost_type,group_compost-compost_origin,group_compost-compost_plots,group_compost-compost_time,group_fertilizer_greenmanure-fertilizer_greenmanure,group_greenmanure-greenmanure_type,group_greenmanure-greenmanure_origin,group_greenmanure-greenmanure_plots,group_greenmanure-greenmanure_time,group_fertilizer_fermentedfruitveg-fertilizer_fermentedfruitveg,group_fermentedfruitveg-fermentedfruitveg_type,group_fermentedfruitveg-fermentedfruitveg_origin,group_fermentedfruitveg-fermentedfruitveg_plots,group_fermentedfruitveg-fermentedfruitveg_time,group_fertilizer_others-fertilizer_others,group_othersfertilizer-othersfertilizer_type,group_othersfertilizer-othersfertilizer_origin,group_othersfertilizer-othersfertilizer_plots,group_othersfertilizer-othersfertilizer_time,group_weed_control-weedcontrol_method,group_other_weedcontrol-other_weedcontrol,group_disease_control-disease_control,group_diseasecontrol-diseasecontrol_type,group_diseasecontrol-diseasecontrol_origin,group_diseasecontrol-diseasecontrol_plots,group_diseasecontrol-diseasecontrol_time,group_pest_control-pest_control,group_pestcontrol-pestcontrol_type,group_pestcontrol-pestcontrol_origin,group_pestcontrol-pestcontrol_plots,group_pestcontrol-pestcontrol_time,group_other_input-other_input,group_otherinput-otherinput_type,group_otherinput-otherinput_origin,group_otherinput-otherinput_plots,group_otherinput-otherinput_time,group_environment-environment_burn,group_environment-environment_farmclean,group_harvest-harvest_methods,group_harvest_handmachinethreshing-handmachinethreshing,group_handmachinethreshing_needcleaning-handmachinethreshing_needcleaning,group_harvest_handotherthreshing-handotherthreshing_name,group_harvest_handotherthreshing-handotherthreshing,group_handotherthreshing_needcleaning-handotherthreshing_needcleaning,group_harvest_machinebag-machineharvestbag,group_machineharvestbag_needcleaning-machineharvestbag_needcleaning,group_harvest_machineharvestblow-machineharvestblow,group_machineharvestblow_needcleaning-machineharvestblow_needcleaning,group_harvest_other_specif-machineharvestother_name,group_harvest_other_specif-machineharvestother,group_machineharvestother_needcleaning-machineharvestother_needcleaning,group_paddy_separation-paddy_separation_different_status,group_paddy_separation_yes-paddy_separation,group_storage_methods-storage_methods,group_storage_methods_bulk-storage_methods_bulk,group_storage_methods_other-storage_methods_other,group_bags_label-bags_label,group_bags_label_other-bags_label_other,group_sales-sales_lastyear,sales_lastyear_loop_count,SET-OF-sales_lastyear_loop,group_comment_inspector-comment_inspector_nonconformity,group_nonconformity_yes-nonconformity_yes,non_compliance_loop_count,SET-OF-non_compliance_loop,group_closing_survey-closing_survey,start,end,today,deviceid,meta-instanceID,KEY
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530672955051.jpg,NAT-002,ທ່ານ.ພູຫວິນ_ນ.ແສງມະນີ,0304878624,yes,yes,yes,no,,,,0.0,1.5,yes,ມັນຕົ້ນ,0.0,0.7,no,,,,yes,0.0,2.0,no,,,,4.2,"",1,0,0,7,8,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງຕ້ອງກວດສອບຂໍ້ມູນຕື່ມອີກ,3,3,uuid:8ea46d96-25a0-428c-9287-afa863b29e23/paddy_plots_loop,no,,,1,1,uuid:8ea46d96-25a0-428c-9287-afa863b29e23/othercrops_plots_loop,no,,,,,no,,,,,yes,other_specif,ຫຼວງພະບາງ,2800,3500,no,,,,,no,,,,,no,,,,,no,,,,,yes,other_specif,ເຂົ້າຫລວງພະບາງ,100,100,no,,,,,no,,,,,no,,,,,no,,,,,3,3,uuid:8ea46d96-25a0-428c-9287-afa863b29e23/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,yes,yes,handmachinethreshing,need_clean_specif,ໃສ່ເຟືອງປັ່ນກ່ອນ,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,1,1,uuid:8ea46d96-25a0-428c-9287-afa863b29e23/sales_lastyear_loop,yes,2,2,uuid:8ea46d96-25a0-428c-9287-afa863b29e23/non_compliance_loop,"",04-Jul-2018 09:52:29,07-Jul-2018 09:19:46,04-Jul-2018,862678039098710,uuid:8ea46d96-25a0-428c-9287-afa863b29e23,uuid:8ea46d96-25a0-428c-9287-afa863b29e23
,ທ່ານເພັດອຸດອນ  ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530676456868.jpg,NAT-032,ທ່ານ  ສີມອນ.ຜຸນ,0,yes,yes,yes,no,,,,0.0,1.5,yes,ມັນຕົ້ນ,0.0,0.2,no,,,,yes,0.0,0.5,no,,,,2.2,"",18,0,1,0,9,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,5,5,uuid:21523466-07b3-4865-b4a0-3798033599f7/paddy_plots_loop,no,,,0,0,uuid:21523466-07b3-4865-b4a0-3798033599f7/othercrops_plots_loop,no,,,,,no,,,,,yes,other_specif,ທ່າສະໂນ.ຫຼວງພະບາງ,5500,3500,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,2,2,uuid:21523466-07b3-4865-b4a0-3798033599f7/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,yes,ໃຊ້ຫຍ້າຂິວ,self,ບໍ່ມີ,ດຳແລ້ວ,yes,ປຸ໋ຍເຄມີ,purchase,"01-1a,01-1b",ໃສ່ໃນແປງຕາກ້າຕອນກ້າໄດ້10ວັນ,yes,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,0,0,,yes,2,2,uuid:21523466-07b3-4865-b4a0-3798033599f7/non_compliance_loop,"",04-Jul-2018 10:40:59,07-Jul-2018 09:33:25,04-Jul-2018,862678039098710,uuid:21523466-07b3-4865-b4a0-3798033599f7,uuid:21523466-07b3-4865-b4a0-3798033599f7
,ທ່ານ.ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530678150990.jpg,NAT-028,ທ່ານ ສົງຄາມ.ນາງສູນ,"",yes,yes,yes,no,,,,0.0,2.0,yes,ມັນຕົ້ນ,0.0,1.0,no,,,,yes,0.0,3.0,no,,,,6,"",7,0,0,0,10,no,,,0,0,,ຍັງບ່ພົບຂໍ້ບກພ່ອງ,3,3,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c/paddy_plots_loop,no,,,1,1,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c/othercrops_plots_loop,no,,,,,no,,,,,yes,other_specif,ທ່າດອກຄຳແປດ.ໂພນງາມ.ກີບດຽວ,4200,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,3,3,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,yes,yes,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,1,1,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c/sales_lastyear_loop,yes,2,2,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c/non_compliance_loop,"",04-Jul-2018 11:20:05,06-Jul-2018 11:48:14,04-Jul-2018,862678039098710,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c,uuid:a5d7b489-8ab9-404b-aa76-a74697ec568c
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530680713025.jpg,NAT-008,ທ່ານ ຫລ່ຽງ.ນາງຊູ,030 9923846,yes,yes,yes,no,,,,0.0,1.0,yes,ມັນຕົ້ນ,0.0,1.0,no,,,,yes,0.0,6.0,yes,ມັນຕົ້ນ,0.0,1.0,9,"",10,0,0,12,30,yes,ແບ້,4,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,5,5,uuid:17ffbf86-e1f5-48f1-a5f9-4a2b1fed27f0/paddy_plots_loop,no,,,0,0,,no,,,,,no,,,,,yes,other_specif,ທ່າດອກຄຳແປດ.ພື້ນບ້ານ,5500,3500,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,3,3,uuid:17ffbf86-e1f5-48f1-a5f9-4a2b1fed27f0/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,yes,ປຸ໋ຍເຄມີ46-00-00,purchase,01-1a,ໃສ່ໃນຕາກ້າຕອນກ້າອາຍຸປະມານ15,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,2,2,uuid:17ffbf86-e1f5-48f1-a5f9-4a2b1fed27f0/sales_lastyear_loop,yes,3,3,uuid:17ffbf86-e1f5-48f1-a5f9-4a2b1fed27f0/non_compliance_loop,"",04-Jul-2018 11:51:20,13-Jul-2018 14:29:17,04-Jul-2018,862678039098710,uuid:17ffbf86-e1f5-48f1-a5f9-4a2b1fed27f0,uuid:17ffbf86-e1f5-48f1-a5f9-4a2b1fed27f0
,ທ່ານເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530682707777.jpg,NAT-019,ທ່ານເອ່ງ.ຄິດ,0309936776,yes,yes,yes,no,,,,0.0,2.0,no,,,,no,,,,no,,,no,,,,2,"",21,0,2,10,10,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,4,4,uuid:88ce1dd2-4b8a-42f9-baf8-92397c6456d2/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,other_specif,ເຂົ້າພ້ືນບ້ານ,7000,3500,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,4,4,uuid:88ce1dd2-4b8a-42f9-baf8-92397c6456d2/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,2,2,uuid:88ce1dd2-4b8a-42f9-baf8-92397c6456d2/sales_lastyear_loop,yes,1,1,uuid:88ce1dd2-4b8a-42f9-baf8-92397c6456d2/non_compliance_loop,"",04-Jul-2018 12:29:11,07-Jul-2018 09:29:37,04-Jul-2018,862678039098710,uuid:88ce1dd2-4b8a-42f9-baf8-92397c6456d2,uuid:88ce1dd2-4b8a-42f9-baf8-92397c6456d2
,ທ່ານເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530684095922.jpg,NAT-010,ທ່ານຫວັດ.ນາງປ້ອງ,91693676,yes,yes,yes,no,,,,0.0,1.8,yes,ມັນຕົ້ນ,0.0,5.5,no,,,,yes,0.0,2.0,no,,,,9.3,"",0,0,1,0,0,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,2,2,uuid:521078ea-2816-42a5-a8b2-6fbec103b90e/paddy_plots_loop,no,,,0,0,,no,,,,,no,,,,,yes,tdk8,,8000,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,2,2,uuid:521078ea-2816-42a5-a8b2-6fbec103b90e/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,3,3,uuid:521078ea-2816-42a5-a8b2-6fbec103b90e/sales_lastyear_loop,yes,1,1,uuid:521078ea-2816-42a5-a8b2-6fbec103b90e/non_compliance_loop,"",04-Jul-2018 12:53:13,07-Jul-2018 09:24:00,04-Jul-2018,862678039098710,uuid:521078ea-2816-42a5-a8b2-6fbec103b90e,uuid:521078ea-2816-42a5-a8b2-6fbec103b90e
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530685183957.jpg,NAT-004,ທ່ານເກາະ.ອ່ອນ,0309112186,yes,yes,yes,no,,,,0.0,1.0,no,,,,no,,,,yes,0.0,0.6,no,,,,1.6,"",3,0,0,0,0,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,3,3,uuid:e7407a86-3fd9-43ca-b31a-589887393070/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,4000,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,3,3,uuid:e7407a86-3fd9-43ca-b31a-589887393070/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,machine,,no,,,,,no,,,,,yes,ປຸ໋ຍ46-00-00,purchase,01-1a,ໃສ່ໃນແປງຕາກ້າຕອນຕົກກ້າ,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,2,2,uuid:e7407a86-3fd9-43ca-b31a-589887393070/sales_lastyear_loop,yes,2,2,uuid:e7407a86-3fd9-43ca-b31a-589887393070/non_compliance_loop,"",04-Jul-2018 13:12:42,07-Jul-2018 09:20:45,04-Jul-2018,862678039098710,uuid:e7407a86-3fd9-43ca-b31a-589887393070,uuid:e7407a86-3fd9-43ca-b31a-589887393070
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530686532035.jpg,NAT-029,ທ່ານ ເປດ.ນາງ ຫອງ,"",yes,yes,yes,no,,,,0.0,1.32,no,,,,no,,,,yes,0.0,3.0,no,,,,4.32,"",3,0,0,0,20,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,4,4,uuid:d81f59f3-67f2-485c-b6d9-a650dcf0c60c/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,4000,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,2,2,uuid:d81f59f3-67f2-485c-b6d9-a650dcf0c60c/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,yes,ປຸ໋ຍເຄມີ46-00-00,purchase,01-1a.02-1b. 02-1a,ໃສ່ໃນຕາກາຕອນອາຍຸ10ວັນ,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,2,2,uuid:d81f59f3-67f2-485c-b6d9-a650dcf0c60c/sales_lastyear_loop,yes,2,2,uuid:d81f59f3-67f2-485c-b6d9-a650dcf0c60c/non_compliance_loop,"",04-Jul-2018 13:35:03,07-Jul-2018 09:39:04,04-Jul-2018,862678039098710,uuid:d81f59f3-67f2-485c-b6d9-a650dcf0c60c,uuid:d81f59f3-67f2-485c-b6d9-a650dcf0c60c
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530687921039.jpg,NAT-033,ນາງ ກີ,"",yes,yes,yes,no,,,,0.0,1.0,no,,,,no,,,,yes,0.0,0.5,no,,,,1.5,"",2,0,1,2,6,no,,,0,0,,ຍັງບໍ່ພົບບັນຫາ,1,1,uuid:3b3afd31-7485-4afa-aaed-a8dff43b17a7/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,3500,3500,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,1,1,uuid:3b3afd31-7485-4afa-aaed-a8dff43b17a7/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,0,0,,yes,1,1,uuid:3b3afd31-7485-4afa-aaed-a8dff43b17a7/non_compliance_loop,"",04-Jul-2018 14:03:41,07-Jul-2018 09:40:36,04-Jul-2018,862678039098710,uuid:3b3afd31-7485-4afa-aaed-a8dff43b17a7,uuid:3b3afd31-7485-4afa-aaed-a8dff43b17a7
,ທ່ານ ເພັດອຸດອນ  ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530690330937.jpg,NAT-011,ທ່ານ ທອງໄມ.ບຸນມີ,0309923753,yes,yes,yes,no,,,,0.0,1.0,yes,ມັນຕົ້ນ,0.0,0.5,no,,,,yes,0.0,2.0,no,,,,3.5,"",20,0,0,6,12,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,3,3,uuid:f655289a-7173-4bed-a218-b6175ce10fda/paddy_plots_loop,no,,,0,0,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,yes,png3,,4000,4000,no,,,,,no,,,,,no,,,,,3,3,uuid:f655289a-7173-4bed-a218-b6175ce10fda/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,yes,ປຸ໋ຍ46-00-00,purchase,01-1c,ໃສ່ໃນຕາກ້າຊ່ວງກ້າອາຍູ15ວັນ,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,1,1,uuid:f655289a-7173-4bed-a218-b6175ce10fda/sales_lastyear_loop,yes,2,2,uuid:f655289a-7173-4bed-a218-b6175ce10fda/non_compliance_loop,"",04-Jul-2018 14:43:55,07-Jul-2018 09:24:28,04-Jul-2018,862678039098710,uuid:f655289a-7173-4bed-a218-b6175ce10fda,uuid:f655289a-7173-4bed-a218-b6175ce10fda
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,sanamxay,nathong,,media\1530691647526.jpg,NAT-030,ທ່ານ ສີແກ້ວ,0304597581,yes,yes,yes,yes,,,,0.0,1.0,no,,,,no,,,,yes,0.0,0.5,no,,,,1.5,"",6,0,0,13,30,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,3,3,uuid:07eaf76d-89f0-42aa-89fe-b8180f311400/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,3000,3000,no,,,,,no,,,,,no,,,,,no,,,,,yes,tdk8,,1800,2000,no,,,,,no,,,,,no,,,,,no,,,,,3,3,uuid:07eaf76d-89f0-42aa-89fe-b8180f311400/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,yes,ປຸ໋ຍເຄມີ,purchase,01-1a,ໃສ່ໃນຕາກ້າຕອນກ້າອາຍຸ10ວັນ,yes,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotstatus,,1,1,uuid:07eaf76d-89f0-42aa-89fe-b8180f311400/sales_lastyear_loop,yes,2,2,uuid:07eaf76d-89f0-42aa-89fe-b8180f311400/non_compliance_loop,"",04-Jul-2018 15:05:35,07-Jul-2018 09:39:38,04-Jul-2018,862678039098710,uuid:07eaf76d-89f0-42aa-89fe-b8180f311400,uuid:07eaf76d-89f0-42aa-89fe-b8180f311400
,ທ່ານ ເພັດອຸດອນ ເດດວົງ,champassak,pathoumphone,nathong,,media\1530692742675.jpg,NAT-012,ທ່ານ ບຸນຮົງ,0304840761,yes,yes,yes,no,,,,0.0,1.0,yes,ມັນຕົ້ນ,0.0,0.01,no,,,,yes,0.0,0.5,no,,,,1.51,"",3,0,0,0,15,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,2,2,uuid:4d17392a-ef4f-4559-be86-cff92e5d4d64/paddy_plots_loop,no,,,0,0,,no,,,,,no,,,,,yes,tdk8,,2500,2500,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,2,2,uuid:4d17392a-ef4f-4559-be86-cff92e5d4d64/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,yes,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,0,0,,yes,3,3,uuid:4d17392a-ef4f-4559-be86-cff92e5d4d64/non_compliance_loop,"",04-Jul-2018 15:23:59,07-Jul-2018 09:25:26,04-Jul-2018,862678039098710,uuid:4d17392a-ef4f-4559-be86-cff92e5d4d64,uuid:4d17392a-ef4f-4559-be86-cff92e5d4d64
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530693707922.jpg,NAT-007,ທ່ານ ພົນ. ນາງ ຫລ້າ,0309451543,yes,yes,yes,no,,,,0.0,2.6,yes,ມັນຕົ້ນ,0.0,0.2,no,,,,no,,,no,,,,2.8000000000000003,"",35,0,0,0,10,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,5,5,uuid:1e99028b-fd25-4bd5-821e-e19774a45895/paddy_plots_loop,no,,,0,0,,no,,,,,no,,,,,yes,tdk8,,7000,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,2,2,uuid:1e99028b-fd25-4bd5-821e-e19774a45895/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,1,1,uuid:1e99028b-fd25-4bd5-821e-e19774a45895/sales_lastyear_loop,yes,1,1,uuid:1e99028b-fd25-4bd5-821e-e19774a45895/non_compliance_loop,"",04-Jul-2018 15:39:21,13-Jul-2018 13:50:40,04-Jul-2018,862678039098710,uuid:1e99028b-fd25-4bd5-821e-e19774a45895,uuid:1e99028b-fd25-4bd5-821e-e19774a45895
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530695446278.jpg,NAT-015,ທ່ານ ກິເຄື່ອງ ດວງວິໄລ.ນາງ.ແສງ,0305191313,yes,yes,yes,no,,,,0.0,2.0,no,,,,no,,,,yes,0.0,5.0,no,,,,7,"",15,0,0,10,5,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,1,1,uuid:3494cf9d-98fa-4741-b48a-38538aad8549/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,6000,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,1,1,uuid:3494cf9d-98fa-4741-b48a-38538aad8549/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,3,3,uuid:3494cf9d-98fa-4741-b48a-38538aad8549/sales_lastyear_loop,yes,1,1,uuid:3494cf9d-98fa-4741-b48a-38538aad8549/non_compliance_loop,"",04-Jul-2018 16:06:45,07-Jul-2018 09:26:37,04-Jul-2018,862678039098710,uuid:3494cf9d-98fa-4741-b48a-38538aad8549,uuid:3494cf9d-98fa-4741-b48a-38538aad8549
,ທ່ານເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530696405323.jpg,NAT-003,ທ່ານ ຄຳປົນ ນາງ ຕອຍ,02098921482,yes,yes,yes,no,,,,0.0,1.5,no,,,,no,,,,yes,0.0,0.05,no,,,,1.55,"",20,0,0,6,4,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,3,3,uuid:822d5459-5e82-4c1e-85ff-db20f99c8c24/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,1000,1000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,3,3,uuid:822d5459-5e82-4c1e-85ff-db20f99c8c24/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,no,,,,,no,no,handmachinethreshing,noneed,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,0,0,,no,,"",,"",04-Jul-2018 16:24:06,13-Jul-2018 14:13:52,04-Jul-2018,862678039098710,uuid:822d5459-5e82-4c1e-85ff-db20f99c8c24,uuid:822d5459-5e82-4c1e-85ff-db20f99c8c24
,ທ່ານ ເພັດອຸດອນ ເດດວົງສາ,champassak,pathoumphone,nathong,,media\1530697357802.jpg,NAT-014,ທ່ານ ກຽນທອງ ຫຼຽນວິໄຊ,030 5483882,yes,yes,yes,no,,,,0.0,1.0,no,,,,no,,,,yes,0.0,3.0,no,,,,4,"",17,0,1,0,16,no,,,0,0,,ຍັງບໍ່ພົບຂໍ້ບົກພ່ອງ,2,2,uuid:4eda13f5-5cd8-47a8-817e-fe41d9d3a5bd/paddy_plots_loop,no,,,,"",,no,,,,,no,,,,,yes,tdk8,,3500,4000,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,2,2,uuid:4eda13f5-5cd8-47a8-817e-fe41d9d3a5bd/variety_type_loop,no,,,,no,,,,no,,,,no,,,,no,,,,,no,,,,,no,,,,,no,,,,,no,,,,,hand,,no,,,,,no,,,,,yes,ປຸ໋ຍ46-00-00,purchase,01-1b,ໃສ່ໃນແປງຕາກາ້ຕອນອາຍຸປະມານ15,no,no,handmachinethreshing,dontknow,,,,,,,,,,,,no,,bagnew,,,plotid plotstatus,,1,1,uuid:4eda13f5-5cd8-47a8-817e-fe41d9d3a5bd/sales_lastyear_loop,yes,2,2,uuid:4eda13f5-5cd8-47a8-817e-fe41d9d3a5bd/non_compliance_loop,"",04-Jul-2018 16:40:26,07-Jul-2018 09:25:53,04-Jul-2018,862678039098710,uuid:4eda13f5-5cd8-47a8-817e-fe41d9d3a5bd,uuid:4eda13f5-5cd8-47a8-817e-fe41d9d3a5bd