_id,_form_id,_locale,_savepoint_type,_savepoint_timestamp,_savepoint_creator,Date_and_Time,Description,Details,Image_contentType,Image_uriFragment,Location_accuracy,Location_altitude,Location_latitude,Location_longitude,equip_1,image,status,_filter_type,_filter_value,_row_etag,
4acac34a-5be6-44da-bf3c-ea0b4f6cee29,tablesId_geotagger,default,COMPLETE,2012-11-19T16:49:00.000000000,anonymous,2012-11-19T16:49:00.000000000,Short Ethernet Cable,Ethernet cable plugged into port 15 on the SEL 2730 is too short and must be replaced.,image/jpg,165703.jpg,,,,,scada,,open,DEFAULT,,uuid:140b9e5b-d763-4cf9-bd46-91c2e19d553b,
c348df6b-f14d-429a-b921-778269bb7f74,tablesId_geotagger,default,COMPLETE,2014-05-05T22:25:14.688000000,anonymous,2012-11-19T16:49:00.000000000,Enclosure penetration - may leak,Penetration into top of disconnect is not through an approved hub. This is a potential leak site and should be carefully watched.,image/jpg,121823.jpg,,,,,substation,,open,DEFAULT,,uuid:1cecaae8-5e1c-4281-b0a8-30ef2bcfa4eb,
1f9e6f19_c50a_4436_9328_1d70cdb73493,tablesId_geotagger,default,COMPLETE,2012-11-19T16:49:00.000000000,anonymous,2012-11-19T16:49:00.000000000,Significant shade at 3:15pm,,image/jpg,083506.jpg,,,,,module,,open,DEFAULT,,uuid:e5572fca-0056-43df-a203-759306138144,
3ccc728d_52a4_44be_bb1a_5d8e903536d1,tablesId_geotagger,default,COMPLETE,2014-05-05T22:25:14.688000000,anonymous,2012-11-19T16:49:00.000000000,On site roadway torn up,PG&E meter reader tried to drive the non-gravelled road shortly after rain. We have had PG&E relocate their local to the 3rd gate that leads to fully gravelled roads.,image/jpg,084559.jpg,,,,,civil,,open,DEFAULT,,uuid:bf70f22c-1c9b-4091-a3ac-5f60f8ba8f83,
4f45da6e_2084_4c75_900f_f777d7619324,tablesId_geotagger,default,COMPLETE,2014-05-05T22:25:14.688000000,anonymous,2012-05-15T10:00:00.000000000,Rabbit holes - xfmer containment berm,115kV transformer spill containment berm has rabbits digging holes into the gravel. They have not yet damaged the rubber barrier.,image/jpg,131300.jpg,,,,,substation,,pending,DEFAULT,,uuid:45f33440-0f50-4220-b296-38d08abea664,
5bbfc8c0_a595_43cf_99e4_35f4c280e031,tablesId_geotagger,default,COMPLETE,2014-05-05T22:25:14.688000000,anonymous,2012-10-10T11:12:00.000000000,Birds nests in homerun wiring.,Birds are making nests in homerun wiring bundles. This is happening in the bundles that are near the combiner boxes, tucked under the array.,image/jpg,091405.jpg,,,,,sting_wiring,,open,DEFAULT,,uuid:64d08549-7e3a-4027-9812-6f3345565749
uuid:e71afa9d-63a1-4d24-a59a-d170133670b9,geotagger,default,COMPLETE,2015-12-03T20:24:36.195000000,anonymous,2015-12-03T18:19:00.000000000,No antioxidant on combiner ground terminations. ,Some combines have antioxidant and some do not. ,image/JPG,tables/geotagger/instances/uuid_e71afa9d_63a1_4d24_a59a_d170133670b9/1449174153583_imei_355136052420075.JPG,9,-25.10000038,,,"[""combiners""]",no,open,,,uuid:b2bc4322-d793-4cb3-bfe1-045b9a28b03f,
uuid:72a337e3-4809-4732-84b4-d5b8da41a9cc,geotagger,default,COMPLETE,2015-12-03T20:27:54.245000000,anonymous,2015-12-03T20:25:00.000000000,Door sensor not tripping. ,The sensor on the north door sticks in the fiber for gasket, it needs spacers to move it out. ,image/jpg,tables/geotagger/instances/uuid_72a337e3_4809_4732_84b4_d5b8da41a9cc/1449174422878_imei_355136052420075.jpg,20,2.299999952,,,"[""scada""]",no,open,,,uuid:0034a8e3-a662-4e4b-90ef-db3b5172ec72
